"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/2000/01/rdf-schema#label","Unst"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fcdq"
"http://hu.dbpedia.org/resource/Unst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shetland_szigetei"
"http://hu.dbpedia.org/resource/Unst","http://dbpedia.org/ontology/wikiPageID",685105
"http://hu.dbpedia.org/resource/Unst","http://dbpedia.org/ontology/wikiPageRevisionID",23599572
"http://hu.dbpedia.org/resource/Unst","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.shetland.org/unst"
"http://hu.dbpedia.org/resource/Unst","http://xmlns.com/foaf/0.1/name","Unst"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shetland_szigetei"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/kép","Muness Castle Unst 6484.JPG"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/képaláírás","Muness Castle"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/név","Unst"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/terület",120
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/térkép","Unst.PNG"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Unst","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Országrész"
"http://hu.dbpedia.org/resource/Unst","http://dbpedia.org/ontology/abstract","Unst a skóciai Shetland-szigetekhez tartozó Észak-szigetek három nagy szigetének egyike. 120 km²-es területével a Mainland és Yell után a szigetcsoport harmadik legnagyobb szigete. Ez a Brit-szigetek legészakibb lakott tagja."
"http://hu.dbpedia.org/resource/Unst","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Shetland-szigetek"
"http://hu.dbpedia.org/resource/Unst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unst?oldid=23599572&ns=0"
"http://hu.dbpedia.org/resource/Unst","http://dbpedia.org/ontology/wikiPageLength",2751
"http://hu.dbpedia.org/resource/Unst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unst"
"http://hu.dbpedia.org/resource/Észak-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Unst"
"http://hu.wikipedia.org/wiki/Unst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unst"
