"subject","predicate","object"
"http://hu.dbpedia.org/resource/S–3_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/S–3_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/S–3_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/S–3_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/S–3_Viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S–3_Viking","http://www.w3.org/2000/01/rdf-schema#label","S–3 Viking"
"http://hu.dbpedia.org/resource/S–3_Viking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07995"
"http://hu.dbpedia.org/resource/S–3_Viking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/S–3_Viking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/wikiPageID",132275
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/wikiPageRevisionID",23595018
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/s-3.htm"
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060113214657/http:/www.vectorsite.net/avs3.html"
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/S–3_Viking","http://xmlns.com/foaf/0.1/name","S–3 Viking"
"http://hu.dbpedia.org/resource/S–3_Viking","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/hossz",16.26
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/kép","S-3 001.jpg"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/képaláírás","S–3B Viking géppár a levegőben"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/magasság",6.93
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/maximálisSebesség",795
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/maximálisSebesség",0.71
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Tengeralattjáró-vadász_repülőgép"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","12 465 m"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/szolgálatbaÁllás",1974
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/elsőFelszállás",1972
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/emelkedőképesség","26.0"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/fesztáv",20.93
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/hatósugár","5121.0"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/háromnézetiRajz","S-3A Viking 0017.jpg"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az S–3 Viking háromnézeti rajza"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/maximálisFelszállótömeg",23831
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/szerkezetiTömeg",12057
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",334
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/szárnyfelület",37.16
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/tolóerő",2
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/típusnév","S–3 Viking"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/üzemanyagKg","7320.0"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/rádiólokátor","AN/APS–137"
"http://hu.dbpedia.org/resource/S–3_Viking","http://hu.dbpedia.org/property/tolóerőSúlyArány",0.353
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/abstract","Az S–3 Viking repülőgép-hordozóról üzemeltethető , melyet az Amerikai Egyesült Államok Haditengerészete megrendelésére az Amerikai Egyesült Államokban fejlesztettek ki az repülőgépek leváltására. A Hidegháború végével a repülőgép-hordozókat fenyegető szovjet tengeralattjárók veszélye megszűnt, a gépeket elsősorban a felszíni hajók elleni feladatkörben alkalmazták, 2009-ben vonták ki őket a hadrendből."
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/range",5121
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/S–3_Viking","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S–3_Viking?oldid=23595018&ns=0"
"http://hu.dbpedia.org/resource/S–3_Viking","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/S–3_Viking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S–3_Viking"
"http://hu.dbpedia.org/resource/S-3_Viking","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S–3_Viking"
"http://hu.dbpedia.org/resource/S-3_viking","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/S–3_Viking"
"http://hu.wikipedia.org/wiki/S–3_Viking","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S–3_Viking"
