"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart hadereje"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g6mm"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_történelme"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://dbpedia.org/ontology/wikiPageID",122684
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23191454
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_haderők"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Yamoussoukro"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/dátum",1960
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Öbölháború"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Második_elefántcsontparti_polgárháború"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Alassane Quattara"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/mottó","A hazáért!"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/méret",117
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/név","Elefántcsontpart hadereje"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Elefántcsontpart"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/típus","fegyveres erők"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://hu.dbpedia.org/property/évfordulók","augusztus 7. a függetlenség napja"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://dbpedia.org/ontology/abstract","Elefántcsontpart hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántcsontpart_hadereje?oldid=23191454&ns=0"
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefántcsontpart_hadereje"
"http://hu.wikipedia.org/wiki/Elefántcsontpart_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefántcsontpart_hadereje"
