"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/2000/01/rdf-schema#label","Svrzo-ház"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarajevó_építményei"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzeumok"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://dbpedia.org/ontology/wikiPageID",1697562
"http://hu.dbpedia.org/resource/Svrzo-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23194450
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbhorvátul"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/cím","Glođina 8"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/first","Amra"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/kép","BiH Svrzo women's coutryard .jpg"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/last","Madžarević"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/location","Szarajevó"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/publisher","Muzej Sarajeva"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Törökország_építészete"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/település","Szarajevó"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/title","Svrzo's House"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/építésÉve",17
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",18
"http://hu.dbpedia.org/resource/Svrzo-ház","http://hu.dbpedia.org/property/subtitle","short guide"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://dbpedia.org/ontology/abstract","A Svrzo-ház (szerbhorvátul: Svrzina kuća) egy muzulmán nemesi család rezidenciája volt Szarajevóban, és egyike a kevés fennmaradt régi bosnyák udvarházaknak. Eredetileg a 17. században építették, a század végén leégett; később újjáépítették, majd a 19. század elején kibővítették. Jelenleg múzeum működik benne."
"http://hu.dbpedia.org/resource/Svrzo-ház","http://dbpedia.org/ontology/address","Glođina 8"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Törökország_építészete"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svrzo-ház?oldid=23194450&ns=0"
"http://hu.dbpedia.org/resource/Svrzo-ház","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Svrzo-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svrzo-ház"
"http://hu.wikipedia.org/wiki/Svrzo-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svrzo-ház"
