"subject","predicate","object"
"http://hu.dbpedia.org/resource/Led_Zeppelin_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Living_Loving_Maid_(She’s_Just_a_Woman)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II","http://dbpedia.org/ontology/wikiPageID",265791
"http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II","http://dbpedia.org/ontology/wikiPageRevisionID",23877789
"http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Led_Zeppelin_II?oldid=23877789&ns=10"
"http://hu.dbpedia.org/resource/Moby_Dick_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Thank_You_(Led_Zeppelin-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/The_Lemon_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/What_is_and_What_Should_Never_Be","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
"http://hu.dbpedia.org/resource/Whole_Lotta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin_II"
