"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lőrincz_Nikol"
"http://hu.dbpedia.org/resource/Barsi_Márton","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lőrincz_Nikol"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://www.w3.org/2000/01/rdf-schema#label","Lőrincz Nikol"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://dbpedia.org/ontology/wikiPageID",1541438
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://dbpedia.org/ontology/wikiPageRevisionID",23469402
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/hetvege/lorincz-nikol-a-leggitarozastol-a-szinmuveszetig-1611025/"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zaol.hu/hetvege/nikol-arcai-1762311/"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hevesisandorszinhaz.hu/tarsulat/muveszek/szinmuveszek/423/lorincz_nikol"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://xmlns.com/foaf/0.1/name","Lőrincz Nikol"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
