"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/2000/01/rdf-schema#label","Prelucă"
"http://hu.dbpedia.org/resource/Prelucă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Prelucă","http://dbpedia.org/ontology/wikiPageID",1590109
"http://hu.dbpedia.org/resource/Prelucă","http://dbpedia.org/ontology/wikiPageRevisionID",20592863
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/románNév","Prelucă"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Prelucă","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1300
"http://hu.dbpedia.org/resource/Prelucă","http://dbpedia.org/ontology/abstract","Prelucă falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Aranyosfő községhez tartozik. A szétszórt házakból álló falu a község északnyugati részén helyezkedik el, a Bihar-hegységben, az Aranyosfői-jégbarlang körüli turisztikai zónában. Gépkocsival nehezen megközelíthető. A faluban 26 ház áll, 28 lakással, ezek többsége a második világháború után épült. A faluban 2011-ben még nem volt vezetékes víz. A falun keresztül vezet a sárga sávval jelölt turistaút Fehérvölgy és Moara lui Ivan között. Javaslat született a Prelucă és Trânceşti között elhelyezkedő Poiana Morii nevű terület védetté nyilvánítására. Az 1956-os népszámlálás előtt Sfoartea része volt. 1956-ban 203, 1966-ban 169, 1977-ben 130, 1992-ben 100, 2002-ben 78 román lakosa volt."
"http://hu.dbpedia.org/resource/Prelucă","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prelucă","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prelucă?oldid=20592863&ns=0"
"http://hu.dbpedia.org/resource/Prelucă","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Prelucă","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prelucă"
"http://hu.wikipedia.org/wiki/Prelucă","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prelucă"
