"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natricinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vízisikló"
"http://hu.dbpedia.org/resource/Siklófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vízisikló"
"http://hu.dbpedia.org/resource/Vízisikló","http://www.w3.org/2000/01/rdf-schema#label","Vízisikló"
"http://hu.dbpedia.org/resource/Vízisikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qv1l"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_hüllői"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_hüllői"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_hüllői"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hüllői"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Vízisikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Vízisikló","http://dbpedia.org/ontology/wikiPageID",105793
"http://hu.dbpedia.org/resource/Vízisikló","http://dbpedia.org/ontology/wikiPageRevisionID",22668545
"http://hu.dbpedia.org/resource/Vízisikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315162738/http:/www.khvsz.mme.hu/index.php%3Fp=rept&s_id=33"
"http://hu.dbpedia.org/resource/Vízisikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://arpi.theater.hu/joweb/html/gyoparos/allatvilag/hullok/vizisiklo.html"
"http://hu.dbpedia.org/resource/Vízisikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118102211/http:/karpatkert.kismester.hu/adatlap_lista.php"
"http://hu.dbpedia.org/resource/Vízisikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160405074638/http:/www.tananyag.almasi.hu/krez/a_vizpart/hal_beka_hullo/vizisiklo.htm"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/name","Vízisikló"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siklófélék"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/wikicommonscat","Natrix natrix"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/wikispecies","Natrix natrix"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/binomial","Natrix natrix"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/genus","Natrix"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/rangeMap","Mapa Natrix natrix.png"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/species","N. natrix"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Vízisikló","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Vízisikló","http://dbpedia.org/ontology/abstract","A vízisikló (Natrix natrix) egy közismert és elterjedt eurázsiai, nevével ellentétben nem szorosan a vízhez kötődő kígyófaj."
"http://hu.dbpedia.org/resource/Vízisikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízisikló?oldid=22668545&ns=0"
"http://hu.dbpedia.org/resource/Vízisikló","http://dbpedia.org/ontology/wikiPageLength",5331
"http://hu.dbpedia.org/resource/Vízisikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízisikló"
"http://hu.dbpedia.org/resource/Natrix_natrix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízisikló"
"http://hu.dbpedia.org/resource/Vízi_sikló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vízisikló"
"http://hu.wikipedia.org/wiki/Vízisikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízisikló"
