"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://www.w3.org/2000/01/rdf-schema#label","Viktor Pavlovics Putyatyin"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://dbpedia.org/ontology/wikiPageID",1415229
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://dbpedia.org/ontology/wikiPageRevisionID",22879488
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417155941/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/p1/putyatin_v.html%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://infosport.ru/person/fehtovanie/putyatin-viktor-pavlovich%7Ctitle=%D0%9F%D0%A3%D0%A2%D0%AF%D0%A2%D0%98%D0%9D"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/p1/putyatin_v.html%7Ctitle=%D0%9F%D1%83%D1%82%D1%8F%D1%82%D0%B8%D0%BD"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Viktor_Pavlovics_Putyatyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
