"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_magyar_tekebajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_apátság_temploma_és_kolostora","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Bogovich_Lőrinc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Bogovich_Lőrinc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Brenner_Tóbiás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Császár_István_(egyházmegyei_kormányzó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Darabos_György_(apát)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Darabos_György_(apát)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Dóczy_József_(szerzetes)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Farkasfa","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Holecz_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Kerecsényi_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Kissné_Köles_Erika","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Lentényi_Márk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Lentényi_Márk","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Lóskay_Bekény","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Lóskay_Bekény","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/M80-as_autóút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/MK_Pelikán_Siklós_KC","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Magtártemplom","http://hu.dbpedia.org/property/egyházközség","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Pars_Krisztián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Penny_Market_(Magyarország)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Porabje","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Rábafüzes","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Saád_Henrik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/2000/01/rdf-schema#label","Szentgotthárd"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h0n9"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárd"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vendvidék_települései"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentgotthárd","http://dbpedia.org/ontology/wikiPageID",16577
"http://hu.dbpedia.org/resource/Szentgotthárd","http://dbpedia.org/ontology/wikiPageRevisionID",23735677
"http://hu.dbpedia.org/resource/Szentgotthárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191229191305/https:/www.sztg.hu/"
