"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgia-bérház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Novák_Ede"
"http://hu.dbpedia.org/resource/Georgia-bérház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Novák_Ede"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/2000/01/rdf-schema#label","Novák Ede"
"http://hu.dbpedia.org/resource/Novák_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Novák_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Novák_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Novák_Ede","http://dbpedia.org/ontology/wikiPageID",636940
"http://hu.dbpedia.org/resource/Novák_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",23009487
"http://hu.dbpedia.org/resource/Novák_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126131609/http:/kultura.hu/main.php%3FfolderID=1303"
"http://hu.dbpedia.org/resource/Novák_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://meonline.hu/archivum/novak-ede-1888-1951-emlekkiallitasa/"
"http://hu.dbpedia.org/resource/Novák_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/61160583/Katalogus-Full"
"http://hu.dbpedia.org/resource/Novák_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/14243"
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/házastárs","Hoffmann Erzsébet"
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/szülei","Novák Sándor"
"http://hu.dbpedia.org/resource/Novák_Ede","http://hu.dbpedia.org/property/szülei","Hübsch Leontin"
"http://hu.dbpedia.org/resource/Novák_Ede","http://dbpedia.org/ontology/abstract","Novák Ede (Budapest, 1888. január 15. – Budapest, Józsefváros, 1951. november 18.) magyar építész."
"http://hu.dbpedia.org/resource/Novák_Ede","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novák_Ede?oldid=23009487&ns=0"
"http://hu.dbpedia.org/resource/Novák_Ede","http://dbpedia.org/ontology/wikiPageLength",19530
"http://hu.dbpedia.org/resource/Novák_Ede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novák_Ede"
"http://hu.wikipedia.org/wiki/Novák_Ede","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novák_Ede"
