"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calabria_vasútállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Calabria vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1188043
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",19956318
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Calabria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Calabria vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Calabria_vasútállomásai?oldid=19956318&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Acquappesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Africo_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Amantea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
