"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/2000/01/rdf-schema#label","Bél Károly András"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1717-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://dbpedia.org/ontology/wikiPageID",79153
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://dbpedia.org/ontology/wikiPageRevisionID",23560503
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/hist/tothgergely/diss.pdf"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/név","Bél Károly András"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/születésiDátum",1717
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/halálDátuma",1782
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lipcse_(Németország)"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/szakma","történettudós,"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://hu.dbpedia.org/property/szakma","tanácsos"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://dbpedia.org/ontology/abstract","Bél Károly András (Pozsony, 1717. július 13. – Lipcse, 1782. április 4.) a bölcselet és szépművészetek magistere, történettudós, lipcsei egyetemi tanár, a szász választófejedelem tanácsosa."
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bél_Károly_András?oldid=23560503&ns=0"
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://dbpedia.org/ontology/wikiPageLength",7662
"http://hu.dbpedia.org/resource/Bél_Károly_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bél_Károly_András"
"http://hu.wikipedia.org/wiki/Bél_Károly_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bél_Károly_András"
