"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gaston_Taument"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gaston_Taument"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://www.w3.org/2000/01/rdf-schema#label","Gaston Taument"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hágaiak"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ÓFI_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://dbpedia.org/ontology/wikiPageID",1290869
"http://hu.dbpedia.org/resource/Gaston_Taument","http://dbpedia.org/ontology/wikiPageRevisionID",19486219
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_holland_tehetsége"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/cím","Holland válogatott keretek"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/név","Gaston Taument"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/teljesNév","Gaston Taument"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Rapid_Wien"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SL_Benfica"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/címstílus","background-color:#F1771D; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klubOrszág","POR"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klubOrszág","GRE"
"http://hu.dbpedia.org/resource/Gaston_Taument","http://hu.dbpedia.org/property/klubOrszág","BEL"
