"subject","predicate","object"
"http://hu.dbpedia.org/resource/1886_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1887_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1888_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1889_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1890_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1891_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1892_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1893_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1894_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1895_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1896_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1897_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1898_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1899_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1900_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1901_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1902_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1903_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1904_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1905_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1906_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1907_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1908_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1909_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1910_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1911_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1912_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1913_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1914_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1915_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1916_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1917_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1918_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1919_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1920_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1921_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1922_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1923_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1924_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1926_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1927_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1928_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1929_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1930_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1931_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
