"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/2000/01/rdf-schema#label","Kisdorog"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkgy2"
"http://hu.dbpedia.org/resource/Kisdorog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisdorog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/wikiPageID",43545
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/wikiPageRevisionID",23762267
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Ftid=17710"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bonyhádi_járás"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/név","Kisdorog"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/terület",20
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/címer","HUN Kisdorog COA.svg"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/irányítószám",7159
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/népsűrűség",36.55
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/polgármester","Klein Mihály"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/járás","Bonyhádi"
"http://hu.dbpedia.org/resource/Kisdorog","http://hu.dbpedia.org/property/kshKód",17710
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/abstract","Kisdorog (németül Kleindorog) község a Dél-Dunántúli régióban, Tolna megyében, a Bonyhádi járásban. Külterületként hozzátartozik Juhépuszta, Lászlómajor, Ódánypuszta és Ördögmalompuszta."
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/postalCode","7159"
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kisdorog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisdorog?oldid=23762267&ns=0"
"http://hu.dbpedia.org/resource/Kisdorog","http://dbpedia.org/ontology/wikiPageLength",11120
"http://hu.dbpedia.org/resource/Kisdorog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisdorog"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kisdorog"
"http://hu.wikipedia.org/wiki/Kisdorog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisdorog"
