"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Bergel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak"
"http://hu.dbpedia.org/resource/Hans_Bergel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak"
"http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak","http://www.w3.org/2000/01/rdf-schema#label","Barcarozsnyóiak"
"http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak","http://dbpedia.org/ontology/wikiPageID",1467295
"http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak","http://dbpedia.org/ontology/wikiPageRevisionID",19442853
"http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak","http://www.w3.org/2004/02/skos/core#prefLabel","Barcarozsnyóiak"
"http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barcarozsnyóiak?oldid=19442853&ns=14"
"http://hu.dbpedia.org/resource/Maria_Brezeanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak"
"http://hu.dbpedia.org/resource/Martin_Albrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcarozsnyóiak"
