"subject","predicate","object"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Lumia"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9k952"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://dbpedia.org/ontology/wikiPageID",935884
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://dbpedia.org/ontology/wikiPageRevisionID",23372568
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://dbpedia.org/ontology/abstract","A Nokia Lumia a finn Nokia Corporation 2011-ben bevezetett Windows Phone alapú telefon és táblagépcsaládja. Az első telefonok operációs rendszere Windows Phone 7 volt, majd Windows Phone 8-ra váltott a Nokia. A Lumia elnevezés a finn Lumi ""hó"" szóból ered. A termékcsaládot a Microsoft (Lumia) termékei váltották. A termékcsalád tagjai (már egyik sem kapható újonnan): 
* (2014) 
* (2013) 
* (2013) 
* (2013) 
* (2013) 
* (2014) 
* (2013) 
* (2013) 
* (2012) 
* (2012) 
* (2012) 
* (2012) 
* (2011) 
* (2014) 
* (2013) 
* (2012) 
* (2014) 
* (2013) 
* (2013) 
* Nokia Lumia 610 (2012) 
* (2014) 
* (2013) 
* (2013) 
* (2012) 
* (2012)"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Microsoft_Lumia?oldid=23372568&ns=0"
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Microsoft_Lumia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Microsoft_Lumia"
"http://hu.dbpedia.org/resource/Lumia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Microsoft_Lumia"
"http://hu.dbpedia.org/resource/Nokia_Lumia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Microsoft_Lumia"
"http://hu.wikipedia.org/wiki/Microsoft_Lumia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Microsoft_Lumia"
