"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Reference_Connectome","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Perl (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",653515
"http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18621495
"http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perl_(egyértelműsítő_lap)?oldid=18621495&ns=0"
"http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",127
"http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perl_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Perl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Perl_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perl_(egyértelműsítő_lap)"
