"subject","predicate","object"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/2000/01/rdf-schema#label","10094 Eijikato"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1jq6"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://dbpedia.org/ontology/wikiPageID",740304
"http://hu.dbpedia.org/resource/10094_Eijikato","http://dbpedia.org/ontology/wikiPageRevisionID",18231371
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/aphélium",441225142
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/felszállóCsomó",357.057
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/forgásiPeriódus","27576.0"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/félNagytengely",385688069
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/inklináció",15.671
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/közepesAnomália",32.806
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/név",10094
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/perihélium",330150997
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/perihéliumSzöge",19.549
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/10094_Eijikato","http://hu.dbpedia.org/property/periódus",1512.05
"http://hu.dbpedia.org/resource/10094_Eijikato","http://dbpedia.org/ontology/abstract","A 10094 Eijikato (ideiglenes jelöléssel 1991 DK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. február 20-án."
"http://hu.dbpedia.org/resource/10094_Eijikato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Seki"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10094_Eijikato?oldid=18231371&ns=0"
"http://hu.dbpedia.org/resource/10094_Eijikato","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/10094_Eijikato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10094_Eijikato"
"http://hu.wikipedia.org/wiki/10094_Eijikato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10094_Eijikato"
