"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://www.w3.org/2000/01/rdf-schema#label","Sávos tanrek"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xgvj"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrosoricida"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://dbpedia.org/ontology/wikiPageID",768892
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://dbpedia.org/ontology/wikiPageRevisionID",21559108
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Hemicentetes_semispinosus.html"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/name","Sávos tanrek"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tanrekfélék"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1821"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Afrosoricida"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Afrotheria"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/wikicommonscat","Hemicentetes semispinosus"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/wikispecies","Hemicentetes semispinosus"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/binomial","Hemicentetes semispinosus"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/genus","Hemicentetes"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/rangeMap","Lowland Streaked Tenrec area.png"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/species","H. semispinosus"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://hu.dbpedia.org/property/subfamilia","Tenrecinae"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://dbpedia.org/ontology/abstract","A sávos tanrek (Hemicentetes semispinosus) az emlősök (Mammalia) osztályának az Afrosoricida rendjébe, ezen belül a alrendjébe, a tanrekfélék (Tenrecidae) családjába és a alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sávos_tanrek?oldid=21559108&ns=0"
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://dbpedia.org/ontology/wikiPageLength",2417
"http://hu.dbpedia.org/resource/Sávos_tanrek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sávos_tanrek"
"http://hu.wikipedia.org/wiki/Sávos_tanrek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sávos_tanrek"
