"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel (Latin-Amerika)"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://dbpedia.org/ontology/wikiPageID",1650703
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://dbpedia.org/ontology/wikiPageRevisionID",23790481
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://xmlns.com/foaf/0.1/name","Disney Channel"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/indulásDátuma",2000
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/név","Disney Channel"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Latin-Amerika"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/tulajdonos","Disney Channels Worldwide"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/társaság","The Walt Disney Company Latin America"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/felbontás",1080
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Disney_Junior"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Disney_XD"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://dbpedia.org/ontology/abstract","A Disney Channel (Latin-Amerika) a Disney Channel latin-amerikai adásváltozata. 2000. július 27-én indult. A csatorna Latin-Amerikában érhető el spanyolul és portugálul, hatféle adásváltozatban. A műsorok szinkronjai különböznek a szintén spanyolul is sugárzó spanyol nyelvű szinkronjaitól."
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Latin-Amerika"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disney_Channel_(Latin-Amerika)?oldid=23790481&ns=0"
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disney_Channel_(Latin-Amerika)"
"http://hu.dbpedia.org/resource/Disney_XD_(Latin-Amerika)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)"
"http://hu.dbpedia.org/resource/Disney_Channel_Latin-Amerika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)"
"http://hu.wikipedia.org/wiki/Disney_Channel_(Latin-Amerika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disney_Channel_(Latin-Amerika)"
