"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/2000/01/rdf-schema#label","Soła"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qmps"
"http://hu.dbpedia.org/resource/Soła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Soła","http://dbpedia.org/ontology/wikiPageID",82372
"http://hu.dbpedia.org/resource/Soła","http://dbpedia.org/ontology/wikiPageRevisionID",22548494
"http://hu.dbpedia.org/resource/Soła","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Soła","http://xmlns.com/foaf/0.1/name","Soła"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/hossz",88.9
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/kép","Sola 2.jpg"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/név","Soła"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/terület",1400
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/wikicommons","Soła"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Beszkidek"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kis-lengyelországi_vajdaság"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sziléziai_vajdaság"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Vajdaságok"
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/forrásszint",776
"http://hu.dbpedia.org/resource/Soła","http://hu.dbpedia.org/property/torkolat","Visztula  → Balti-tenger"
"http://hu.dbpedia.org/resource/Soła","http://dbpedia.org/ontology/abstract","A Soła folyó Lengyelország déli részén. A , a és a át folyik délről északra. A Visztulába Oświęcim környékén ömlik."
"http://hu.dbpedia.org/resource/Soła","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Soła","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Beszkidek"
"http://hu.dbpedia.org/resource/Soła","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soła?oldid=22548494&ns=0"
"http://hu.dbpedia.org/resource/Soła","http://dbpedia.org/ontology/wikiPageLength",5658
"http://hu.dbpedia.org/resource/Soła","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soła"
"http://hu.wikipedia.org/wiki/Soła","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soła"
