"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Zorkóczy Gyula"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyrőceiek"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://dbpedia.org/ontology/wikiPageID",1271414
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21060379
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestaukcio.hu/zorkoczy-gyula/festo"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartesro.sk/%3Fact=dielo-katalog&dielo=42782&lang=hu"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://dbpedia.org/ontology/abstract","Zorkóczy Gyula (Nagyrőce, 1873. május 20. – Budapest, Terézváros, 1932. június 29.) festő, középiskolai tanár."
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zorkóczy_Gyula?oldid=21060379&ns=0"
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/Zorkóczy_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zorkóczy_Gyula"
"http://hu.wikipedia.org/wiki/Zorkóczy_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zorkóczy_Gyula"
