"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák Légió"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9sv"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_polgárháború"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://dbpedia.org/ontology/wikiPageID",271272
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://dbpedia.org/ontology/wikiPageRevisionID",23536879
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090915172344/http:/www.magtudin.org/A%20cseh%20legio.htm"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidekforum.com/forum/viewthread.php%3Fforum_id=50&thread_id=782"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://kispad.hu/muvhaz/200701/a-cseh-legio.html"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.academic.ru/dic.nsf/enwiki/3858512"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://hu.dbpedia.org/property/url","http://www.felvidekforum.com/forum/viewthread.php%3Fforum_id=50&thread_id=782"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://dbpedia.org/ontology/abstract","A Csehszlovák Légió az első világháború alatt alakult. Részt vett az oroszországi polgárháborúban (az antant hatalmakkal szövetségben), emellett döntő szerepe volt a csehszlovák állam megalapításában."
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehszlovák_Légió?oldid=23536879&ns=0"
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://dbpedia.org/ontology/wikiPageLength",20002
"http://hu.dbpedia.org/resource/Csehszlovák_Légió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehszlovák_Légió"
"http://hu.dbpedia.org/resource/Csehszlovák_légió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csehszlovák_Légió"
"http://hu.wikipedia.org/wiki/Csehszlovák_Légió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehszlovák_Légió"
