"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/2000/01/rdf-schema#label","Lukács László (barlangkutató)"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://dbpedia.org/ontology/deathDate",1955-12-28
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_barlangkutatók"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegymászók"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://dbpedia.org/ontology/wikiPageID",760720
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://dbpedia.org/ontology/wikiPageRevisionID",23705616
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00006/pdf/EPA02969_beszamolo_1979_008-016.pdf"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_134-135.pdf"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/név","Lukács László"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/halálDátuma","--12-28"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://hu.dbpedia.org/property/szakma","barlangkutató, hegymászó"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://dbpedia.org/ontology/abstract","Lukács László (becenevén Drúz) (1955. – 1982. december 28.) barlangkutató, hegymászó."
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_László_(barlangkutató)?oldid=23705616&ns=0"
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://dbpedia.org/ontology/wikiPageLength",4230
"http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_László_(barlangkutató)"
"http://hu.wikipedia.org/wiki/Lukács_László_(barlangkutató)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_László_(barlangkutató)"
