"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/2000/01/rdf-schema#label","Bad Gottleuba-Berggießhübel"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://dbpedia.org/ontology/wikiPageID",1333388
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://dbpedia.org/ontology/wikiPageRevisionID",22529556
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://dbpedia.org/ontology/abstract","Bad Gottleuba-Berggießhübel település Németországban, azon belül Szászország tartományban. Lakosainak száma 5595 fő (2020. április 30.). +/- Bad Gottleuba-Berggießhübel Liebstadt, Bahretal, Dohma, Pirna, Königstein/Sächs. Schw., Rosenthal-Bielatal, Altenberg, Petrovice és Tisá községekkel határos."
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Gottleuba-Berggießhübel?oldid=22529556&ns=0"
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Gottleuba-Berggießhübel"
"http://hu.dbpedia.org/resource/Dragan_Holcer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel"
"http://hu.dbpedia.org/resource/Dragan_Holcer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel"
"http://hu.wikipedia.org/wiki/Bad_Gottleuba-Berggießhübel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Gottleuba-Berggießhübel"
