"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Donald_skót_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Konstantin_skót_király"
"http://hu.dbpedia.org/resource/I._Donald_skót_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Konstantin_skót_király"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/2000/01/rdf-schema#label","I. Konstantin skót király"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021sb"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_830-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://dbpedia.org/ontology/wikiPageID",72448
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",20199898
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/epoetry/wyntouna.q1c/wyntouna.q1c-1.html"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606150144/http:/www.arts.ed.ac.uk/scothist/booklets/sh1/documents-alba.html"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://xmlns.com/foaf/0.1/name","I. Konstantin"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_uralkodója"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Donald_skót_király"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/gyermekei","II. Donald"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/halálozásiDátum",877
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Atholl"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/házastárs","ismeretlen"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/kép","Causantín mac Cináeda.jpg"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/képaláírás","XVIII. századi elképzelés Konstantinról"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/megnevezés","Skócia királya"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Iona"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/név","I. Konstantin"
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/születésiDátum",836
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/uralkodásKezdete",862
"http://hu.dbpedia.org/resource/I._Konstantin_skót_király","http://hu.dbpedia.org/property/uralkodásVége",877
