"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/2000/01/rdf-schema#label","Flavon"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zt7"
"http://hu.dbpedia.org/resource/Flavon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Flavon","http://dbpedia.org/ontology/wikiPageID",1075168
"http://hu.dbpedia.org/resource/Flavon","http://dbpedia.org/ontology/wikiPageRevisionID",21348726
"http://hu.dbpedia.org/resource/Flavon","http://xmlns.com/foaf/0.1/name","Flavon / Pflaumb"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/név","Flavon / Pflaumb"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/terület",7.53
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/weboldal","www.comune.flavon.tn.it"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/irányítószám",38010
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/népsűrűség",71.58
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/polgármester","Emiliano Tamè"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/körzethívószám",461
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Flavon","http://hu.dbpedia.org/property/tszf",575
"http://hu.dbpedia.org/resource/Flavon","http://dbpedia.org/ontology/abstract","Flavon (németül: Pflaumb, ladin nyelven Flaon) 508 lakosú község az olaszországi Trentino-Alto Adige régió Trento autonóm megyéjében. A község polgármestere Emiliano Tamè. A község védőszentje Keresztelő Szent János."
"http://hu.dbpedia.org/resource/Flavon","http://dbpedia.org/ontology/areaCode","0461"
"http://hu.dbpedia.org/resource/Flavon","http://dbpedia.org/ontology/postalCode","38010"
"http://hu.dbpedia.org/resource/Flavon","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Trentino-Alto_Adige"
"http://hu.dbpedia.org/resource/Flavon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavon?oldid=21348726&ns=0"
"http://hu.dbpedia.org/resource/Flavon","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Flavon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavon"
"http://hu.wikipedia.org/wiki/Flavon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavon"
