"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Budai Gergely"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecseiek"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://dbpedia.org/ontology/wikiPageID",1599852
"http://hu.dbpedia.org/resource/Budai_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23873146
"http://hu.dbpedia.org/resource/Budai_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=421"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://hu.dbpedia.org/property/fontosabbMűvei","Joannes Chrysostomos paedagogiája"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://dbpedia.org/ontology/abstract","Budai Gergely (Dunavecse, 1887. március 3. – Budapest, 1974. január 8.) református lelkész, teológus, pedagógiai doktor, a Budapesti Református Teológiai Akadémia rendes tanára 20 éven át, majd több éven át óraadója."
"http://hu.dbpedia.org/resource/Budai_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_Gergely?oldid=23873146&ns=0"
"http://hu.dbpedia.org/resource/Budai_Gergely","http://dbpedia.org/ontology/wikiPageLength",3443
"http://hu.dbpedia.org/resource/Budai_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_Gergely"
"http://hu.wikipedia.org/wiki/Budai_Gergely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_Gergely"
