"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/2000/01/rdf-schema#label","Nagybodófalva"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://dbpedia.org/ontology/wikiPageID",128268
"http://hu.dbpedia.org/resource/Nagybodófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23573026
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/kép","BodoTM .JPG"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/magyarNév","Nagybodófalva"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/magyarLakosság",308
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/románNév","Bodo"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Bálinc"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://dbpedia.org/ontology/abstract","Nagybodófalva (helyi nevén Bodó vagy Bodófalva, románul Bodo) falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Nagybodófalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybodófalva?oldid=23573026&ns=0"
"http://hu.dbpedia.org/resource/Nagybodófalva","http://dbpedia.org/ontology/wikiPageLength",2843
"http://hu.dbpedia.org/resource/Nagybodófalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybodófalva"
"http://hu.wikipedia.org/wiki/Nagybodófalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybodófalva"
