"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/2000/01/rdf-schema#label","Vranja"
"http://hu.dbpedia.org/resource/Vranja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/wikiPageID",1052522
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/wikiPageRevisionID",21125373
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1368/vranja/istra-a-z/"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lupoglav.hr/"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=3021"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalnahrvatska.com/naselja.php%3Fp=1250"
"http://hu.dbpedia.org/resource/Vranja","http://xmlns.com/foaf/0.1/name","Vranja"
"http://hu.dbpedia.org/resource/Vranja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/kép","Vranja, Istra, Hrvatska .jpg"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/név","Vranja"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/irányítószám",52426
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/polgármester","Franko Baxa"
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Vranja","http://hu.dbpedia.org/property/község","Lupoglav"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/abstract","Vranja (olaszul: Aurania) falu Horvátországban, Isztria megyében. Közigazgatásilag települések Lupoglavhoz tartozik."
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/postalCode","52426"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lupoglav"
"http://hu.dbpedia.org/resource/Vranja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vranja?oldid=21125373&ns=0"
"http://hu.dbpedia.org/resource/Vranja","http://dbpedia.org/ontology/wikiPageLength",3461
"http://hu.dbpedia.org/resource/Vranja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vranja"
"http://hu.wikipedia.org/wiki/Vranja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vranja"
