"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://www.w3.org/2000/01/rdf-schema#label","Mainz ostroma (1689)"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://dbpedia.org/ontology/wikiPageID",708929
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://dbpedia.org/ontology/wikiPageRevisionID",21560310
"http://hu.dbpedia.org/resource/Mainz_ostroma_(1689)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
