"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/2000/01/rdf-schema#label","Genpei Ajana"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_birkózók"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://dbpedia.org/ontology/wikiPageID",1587621
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://dbpedia.org/ontology/wikiPageRevisionID",21798452
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/magasság",158
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://dbpedia.org/ontology/abstract","Genpei Ajana (japánul: 源平彩南) (Tokió, 1996. június 1. –) japán szabadfogású női birkózó. A 2018-as birkózó-világbajnokságon bronzérmet nyert a 65 kg-os súlycsoportban, szabadfogásban. 2017-ben az Ázsia Bajnokságon ezüstérmes lett 63-kg-os súlycsoportban."
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genpei_Ajana?oldid=21798452&ns=0"
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Genpei_Ajana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genpei_Ajana"
"http://hu.wikipedia.org/wiki/Genpei_Ajana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genpei_Ajana"
"http://hu.dbpedia.org/resource/Ayana_Gempei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genpei_Ajana"
