"subject","predicate","object"
"http://hu.dbpedia.org/resource/1942_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Akuma-kun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Baseball_(videójáték,_1983)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Boulder_Dash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Cyber_Stadium_Series:_Base_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Gekitó!!_Stadium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Ghost_Lion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Golf_Grand_Slam_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://dbpedia.org/ontology/wikiPageID",961466
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22066950
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System-játékok"
"http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nintendo_Entertainment_System-játékok?oldid=22066950&ns=14"
