"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periklész","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Sztratégosz"
"http://hu.dbpedia.org/resource/Sztratégosz","http://www.w3.org/2000/01/rdf-schema#label","Sztratégosz"
"http://hu.dbpedia.org/resource/Sztratégosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07164"
"http://hu.dbpedia.org/resource/Sztratégosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadszervezet"
"http://hu.dbpedia.org/resource/Sztratégosz","http://dbpedia.org/ontology/wikiPageID",76788
"http://hu.dbpedia.org/resource/Sztratégosz","http://dbpedia.org/ontology/wikiPageRevisionID",23037672
"http://hu.dbpedia.org/resource/Sztratégosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805013352/http:/strategos.ning.com/"
"http://hu.dbpedia.org/resource/Sztratégosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztratégosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sztratégosz","http://dbpedia.org/ontology/abstract","A sztratégosz (tbsz. sztratégoi; görög στρατηγός) a görög nyelvben „tábornok” jelentésben használatos. A hellenisztikus és bizánci időkben katonai kormányzó értelemben is használták. A modern görög hadseregben ez a legmagasabb szárazföldi katonai rang."
"http://hu.dbpedia.org/resource/Sztratégosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztratégosz?oldid=23037672&ns=0"
"http://hu.dbpedia.org/resource/Sztratégosz","http://dbpedia.org/ontology/wikiPageLength",6609
"http://hu.dbpedia.org/resource/Sztratégosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztratégosz"
"http://hu.wikipedia.org/wiki/Sztratégosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztratégosz"
