"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/2000/01/rdf-schema#label","Napsugár fiúk"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qvt"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herbert_Ross-filmek"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_filmjei"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/wikiPageID",61014
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/wikiPageRevisionID",23375628
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/bemutató","--11-06"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/cím","Napsugár fiúk"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/eredetiCím","The Sunshine Boys"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Burns"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Walter_Matthau"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/imdb",73766
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/David_M._Walsh"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/port.hu",28941
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Herbert_Ross"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/John_F._Burnett"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/abstract","A Napsugár fiúk (eredeti cím: The Sunshine Boys) 1975-ben bemutatott amerikai vígjáték rendezésében, Walter Matthau és főszereplésével. A forgatókönyvet saját azonos című színdarabjából Neil Simon írta."
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://purl.org/dc/elements/1.1/language","magyar(szinkron)"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/imdbId","0073766"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/title","Napsugár fiúk"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Herbert_Ross"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napsugár_fiúk?oldid=23375628&ns=0"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/wikiPageLength",7264
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napsugár_fiúk"
"http://hu.dbpedia.org/resource/A_Napsugár_fiúk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napsugár_fiúk"
"http://hu.wikipedia.org/wiki/Napsugár_fiúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napsugár_fiúk"
