"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blythipicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blythipicus"
"http://hu.dbpedia.org/resource/Blythipicus_rubiginosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blythipicus"
"http://hu.dbpedia.org/resource/Kategória:Blythipicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Blythipicus","http://www.w3.org/2000/01/rdf-schema#label","Blythipicus"
"http://hu.dbpedia.org/resource/Kategória:Blythipicus","http://dbpedia.org/ontology/wikiPageID",658281
"http://hu.dbpedia.org/resource/Kategória:Blythipicus","http://dbpedia.org/ontology/wikiPageRevisionID",18596016
"http://hu.dbpedia.org/resource/Kategória:Blythipicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Blythipicus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Blythipicus","http://www.w3.org/2004/02/skos/core#prefLabel","Blythipicus"
"http://hu.dbpedia.org/resource/Kategória:Blythipicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Blythipicus?oldid=18596016&ns=14"
