"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://www.w3.org/2000/01/rdf-schema#label","Aratók (Bruegel festménye)"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x2vz"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_festmények"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id._Pieter_Brueghel_festményei"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://dbpedia.org/ontology/wikiPageID",649369
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://dbpedia.org/ontology/wikiPageRevisionID",23782991
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/ho/08/euwl/hod_19.164.htm"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://hu.dbpedia.org/property/eredetiCím","-"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://hu.dbpedia.org/property/képcím","Aratók"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://dbpedia.org/ontology/abstract","Az Aratók Pieter Bruegel világhírű táblaképe az évszakokat ábrázoló sorozatából. A sorozatot Nicolaes Jonghelinck antwerpeni kereskedő megrendelésére készítette a festő. Jonghelinck lelkes pártolója volt, tizenhat képe volt a festőtől, amelyeket a városszéli házában helyezett el. A hat képből öt maradt fenn, közülük három: Egy borús nap, Vadászok a hóban, A csorda hazatérése a Bécsi Szépművészeti Múzeumban, a negyedik, a Szénakaszálás, a prágai Sternberg-palotában, a Prágai Nemzeti Galéria gyűjteményében látható. Az Aratók a Rogers Fund révén, 1919-ben került a New York-i Metropolitan Művészeti Múzeum tulajdonába. A képsorozat fordulatot jelent a nyugati festészet történetében. A tájképfestészet addigi vallásos, ikonográfiai vonatkozásait háttérbe szorította az új humanizmus. Bruegel idealizmustól mentesen ábrázolta a tájat és a benne tevékenykedő embereket, tökéletesen megértve és alkalmazva az olasz reneszánsz kompozíciós elveit. Az Aratók valószínűleg az augusztusi és szeptemberi hónapokat ábrázolta a sorozatban. Az alkotás középpontjában itt is, mint Bruegel oly sok más művében, a parasztemberek és a munkájuk áll. A kép diakrón módon, folyamatában mutatja be a tevékenységüket: láthatjuk őket a munka közben és az azt követő pihenés, evés idején egyaránt. A sorozat képeit első tulajdonosától Antwerpen városa vásárolta meg, és Habsburg Ernő osztrák főhercegnek, Hollandia kormányzójának ajándékozta 1595-ben, a városba történt diadalmas bevonulása alkalmából. Később II. Rudolf német-római császár híres prágai gyűjteményébe került."
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aratók_(Bruegel_festménye)?oldid=23782991&ns=0"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aratók_(Bruegel_festménye)"
"http://hu.dbpedia.org/resource/Aratók_(Breugel_festménye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)"
"http://hu.wikipedia.org/wiki/Aratók_(Bruegel_festménye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)"
