"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://www.w3.org/2000/01/rdf-schema#label","Kriminálstatisztika"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182gn"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://dbpedia.org/ontology/wikiPageID",1061478
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://dbpedia.org/ontology/wikiPageRevisionID",22487276
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151129143453/http:/rtk.uni-nke.hu/downloads/tanszekek/krimcs/krimi_alapism_j.pdf"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://dbpedia.org/ontology/abstract","A kriminálstatisztika a bűnügyi tudományok egyik segédtudománya. Az az az ága, amely a mint társadalmi tömegjelenségre, és a bűnözéssel foglalkozó állami szervekre vonatkozó adatok gyűjtésével, rendszerezésével, feldolgozásával és elemzésével foglalkozik. A kriminálstatisztika tárgya a bűnözés, a bűnüldözés és a bírósági ítélkezés, továbbá a büntetés-végrehajtás és utógondozás statisztikája. Számszerűen kifejezi a bűnözés terjedelmét, elemzi a bűnözés dinamikáját és struktúráját. Statisztikai módszerekkel csak az ismertté vált bűnözés mérhető és elemezhető, ám de éppen a látens bűnözés becslésében is jól használhatók a statisztikai módszerek."
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriminálstatisztika?oldid=22487276&ns=0"
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Kriminálstatisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriminálstatisztika"
"http://hu.wikipedia.org/wiki/Kriminálstatisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriminálstatisztika"
