"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://www.w3.org/2000/01/rdf-schema#label","12 pont (1989)"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://dbpedia.org/ontology/wikiPageID",1089896
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://dbpedia.org/ontology/wikiPageRevisionID",21325541
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisdunaujsag.hu/wp-content/uploads/2014/03/12_1989.jpg"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.cdn.blog.hu/re/retropol/file/13mitkivan2.jpg"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.cdn.blog.hu/re/retropol/file/13-mitkivan1.jpg"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://dbpedia.org/ontology/abstract","1989. március 15-én Budapesten, a Szabadság téren, Cserhalmi György színművész a Magyar Televízió székházának lépcsőjén felolvasta a március 15-i békés ellenzéki tüntetés szervezői által közösen megfogalmazott 12 pontot. A pontok felolvasását a Magyar Televízió felvételről közvetítette."
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12_pont_(1989)?oldid=21325541&ns=0"
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/12_pont_(1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12_pont_(1989)"
"http://hu.wikipedia.org/wiki/12_pont_(1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12_pont_(1989)"
