"subject","predicate","object"
"http://hu.dbpedia.org/resource/EMI-tábor","http://www.w3.org/2000/01/rdf-schema#label","EMI-tábor"
"http://hu.dbpedia.org/resource/EMI-tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_események"
"http://hu.dbpedia.org/resource/EMI-tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/EMI-tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageID",648802
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23506400
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428162135/http:/www.e-m-i.hu/"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/delvidek06/index.php%3Fo=hirek"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/erdely06/%3Fo=hirek/"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/delvidek07/index.php"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/delvidek08/%3Fo=1"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/erdely08/%3Fo=1/"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/erdely09/%3Fo=1%2F"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/erdely07/"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://emitabor.hu/delvidek2009/hirek/"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/erdely08/%3Fo=1%2F"
"http://hu.dbpedia.org/resource/EMI-tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emitabor.hu/erdely09/%3Fo=1/"
