"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://www.w3.org/2000/01/rdf-schema#label","Myanmar Railways"
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j8k1"
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://dbpedia.org/ontology/wikiPageID",666985
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://dbpedia.org/ontology/wikiPageRevisionID",7836664
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mianmar_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myanmar_Railways?oldid=7836664&ns=0"
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Myanmar_Railways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myanmar_Railways"
"http://hu.wikipedia.org/wiki/Myanmar_Railways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myanmar_Railways"
