"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1984–1985-ös spanyol labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr0nv"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Liga_szezonok"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",533863
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",19017923
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_bajnokságok"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A La Liga 1984-85-ös szezonja volt a bajnokság 54. kiírása. A szezon 1984. szeptember 1-jén kezdődött és 1985. április 21-én ért véget. A bajnokságban 18 csapat vett részt, a győztes az FC Barcelona lett. Ez volt a klub tizedik bajnoki címe."
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)?oldid=19017923&ns=0"
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",8265
"http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1984-1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1984–1985-ös_spanyol_labdarúgó-bajnokság_(első_osztály)"
