"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Fűre_lépni_tilos!"
"http://hu.dbpedia.org/resource/Bölcsességek_könyve","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fűre_lépni_tilos!"
"http://hu.dbpedia.org/resource/Bölcsességek_könyve","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fűre_lépni_tilos!"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://www.w3.org/2000/01/rdf-schema#label","Fűre lépni tilos!"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nn0z9"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://dbpedia.org/ontology/wikiPageID",639774
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://dbpedia.org/ontology/wikiPageRevisionID",21162429
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_hatodik_évad"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/cím","Fűre lépni tilos!"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/elsőSugárzás","--11-01"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ne_ítélj,_hogy_ne_ítéltess!_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/epizód",6
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/eredetiCím","Don't Walk on the Grass"
"http://hu.dbpedia.org/resource/Fűre_lépni_tilos!","http://hu.dbpedia.org/property/gyártásiSzám",606
