"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://www.w3.org/2000/01/rdf-schema#label","Kínai alkörmös"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkörmösfélék"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://dbpedia.org/ontology/wikiPageID",1449424
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://dbpedia.org/ontology/wikiPageRevisionID",23535404
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/%C3%96z%C3%B6nfajokkal%20kapcsolatos%20kiadv%C3%A1nyok/%C3%B6z%C3%B6nn%C3%B6v%C3%A9nyek%20ismertet%C5%91%20poszterei/Phytolacca%20fajok.pdf"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/kinai-alkormos.html"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11738/11738.pdf"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/name","Kínai alkörmös"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/kinai-alkormos.html"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alkörmösfélék"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/wikicommonscat","Phytolacca acinosa"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/wikispecies","Phytolacca acinosa"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/binomial","Phytolacca acinosa"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/William_Roxburgh"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/genus","Phytolacca"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/synonyms","* Phytolacca esculenta (van Houtte)"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://dbpedia.org/ontology/abstract","A kínai alkörmös vagy kínai karmazsinbogyó (Phytolacca acinosa) az alkörmösfélék családjába tartozó, Kínából származó, nagy termetű, lágyszárú növény. Magyarországon inváziós fajként viselkedik."
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_alkörmös?oldid=23535404&ns=0"
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://dbpedia.org/ontology/wikiPageLength",4437
"http://hu.dbpedia.org/resource/Kínai_alkörmös","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_alkörmös"
"http://hu.dbpedia.org/resource/Phytolacca_acinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_alkörmös"
"http://hu.dbpedia.org/resource/Phytolacca_esculenta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_alkörmös"
"http://hu.wikipedia.org/wiki/Kínai_alkörmös","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_alkörmös"
