"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/2000/01/rdf-schema#label","Hontoria de Valdearados"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z967b"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://dbpedia.org/ontology/wikiPageID",1227605
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://dbpedia.org/ontology/wikiPageRevisionID",17410051
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://xmlns.com/foaf/0.1/name","Hontoria de Valdearados"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/név","Hontoria de Valdearados"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/címer","Escudo de Hontoria de Valdearados.svg"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://hu.dbpedia.org/property/zászló","Bandera de Hontoria de Valdearados.svg"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://dbpedia.org/ontology/abstract","Hontoria de Valdearados település Spanyolországban, Burgos tartományban. Hontoria de Valdearados Peñaranda de Duero, San Juan del Monte, Province of Burgos, Zazuar, Quemada, Baños de Valdearados, Caleruega, Coruña del Conde és Arandilla községekkel határos. Lakosainak száma 175 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hontoria_de_Valdearados?oldid=17410051&ns=0"
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Hontoria_de_Valdearados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hontoria_de_Valdearados"
"http://hu.wikipedia.org/wiki/Hontoria_de_Valdearados","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hontoria_de_Valdearados"
