"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/2000/01/rdf-schema#label","Lars Toborg"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1088"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bremerhaven"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Siegen_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot_Weiss_Ahlen_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiß_Oberhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/wikiPageID",1187421
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/wikiPageRevisionID",19484092
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/lars-toborg/"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/toborglars/"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/név","Lars Toborg"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wilhelmshaven"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sportfreunde_Siegen"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bremerhaven"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/meccsek",91
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/meccsek",36
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bremerhaven"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/abstract","Lars Toborg (Bremerhaven, 1975. augusztus 19. –) német labdarúgócsatár."
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bremerhaven"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot-Weiß_Oberhausen"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rot_Weiss_Ahlen"
"http://hu.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SG_Wattenscheid_09"
