"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Mozambik sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://dbpedia.org/ontology/wikiPageID",509954
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13233863
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Mozambik sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozambik_sportélete?oldid=13233863&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mozambiki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete"
"http://hu.dbpedia.org/resource/Mozambik_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete"
"http://hu.dbpedia.org/resource/Mozambik_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Mozambik_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozambik_sportélete"
