"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/2000/01/rdf-schema#label","Szelecske"
"http://hu.dbpedia.org/resource/Szelecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szelecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Szelecske","http://dbpedia.org/ontology/wikiPageID",1011364
"http://hu.dbpedia.org/resource/Szelecske","http://dbpedia.org/ontology/wikiPageRevisionID",21879842
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/kép","RO CJ Salisca Deal 11.jpg"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/magyarNév","Szelecske"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/wikicommons","Sălişca, Cluj"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/magyarLakosság",37
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/románNév","Sălișca"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szelecske","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kackó"
"http://hu.dbpedia.org/resource/Szelecske","http://dbpedia.org/ontology/abstract","Szelecske (románul: Sălișca) falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Szelecske","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szelecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szelecske?oldid=21879842&ns=0"
"http://hu.dbpedia.org/resource/Szelecske","http://dbpedia.org/ontology/wikiPageLength",3854
"http://hu.dbpedia.org/resource/Szelecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szelecske"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Szelecske)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szelecske"
"http://hu.wikipedia.org/wiki/Szelecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szelecske"
"http://hu.dbpedia.org/resource/Sălişca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szelecske"
