"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Andrijovics_Hovorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Bernek_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Biczó_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Chad_le_Clos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Grátz_Benjámin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Kapás_Boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Kenderesi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Kenneth_To","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Kliment_Andrejevics_Kolesznyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Michael_Houlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Mihajlo_Mihajlovics_Romancsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Simona_Quadarella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Szilágyi_Liliána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Vatanabe_Ippei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://www.w3.org/2000/01/rdf-schema#label","Ifjúsági olimpiai bajnokok (úszás)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://dbpedia.org/ontology/wikiPageID",722176
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://dbpedia.org/ontology/wikiPageRevisionID",12338150
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszás_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://www.w3.org/2004/02/skos/core#prefLabel","Ifjúsági olimpiai bajnokok (úszás)"
"http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ifjúsági_olimpiai_bajnokok_(úszás)?oldid=12338150&ns=14"
