"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Regent’s Park (metróállomás)"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484335
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18974562
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLURGP/regents-park-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line_forgalom"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/kép","Regents Park Station.jpg"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás egyik vágánya"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1906
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/név","Regent’s Park"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Baker_Street_(metróállomás)"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Oxford_Circus_(metróállomás)"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://dbpedia.org/ontology/abstract","A Regent’s Park a londoni metró egyik állomása az 1-es zónában, a Bakerloo line érinti."
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regent’s_Park_(metróállomás)?oldid=18974562&ns=0"
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regent’s_Park_(metróállomás)"
"http://hu.wikipedia.org/wiki/Regent’s_Park_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regent’s_Park_(metróállomás)"
