"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tortúra","http://www.w3.org/2000/01/rdf-schema#label","Tortúra"
"http://hu.dbpedia.org/resource/Tortúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínzás"
"http://hu.dbpedia.org/resource/Tortúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Tortúra","http://dbpedia.org/ontology/wikiPageID",86695
"http://hu.dbpedia.org/resource/Tortúra","http://dbpedia.org/ontology/wikiPageRevisionID",23645642
"http://hu.dbpedia.org/resource/Tortúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tortúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tortúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tortúra","http://dbpedia.org/ontology/abstract","A tortúra a kínvallatásra az inkvizíció idejéből fennmaradt elnevezés. Eredetileg különböző fokozatú kínzások sorozata volt, meghatározott sorrend szerint. Bodó Mátyás a szinte magyarországi büntetőtörvényként használt 1751. évi könyvében 11 fokozatú tortúráról tett említést. A bíró határozta meg, hogy az elítéltnek hány fokozatát kell kiállnia. Sokszor az eljárás azt a célt szolgálta, hogy a gyanúsított elismerje bűnösségét, így kivégzése formailag is indokolttá vált – ilyenkor a vádlott megtöréséig folytatták a próbákat. Magyarországon a 18. század második felében tiltatta be II. József, felismerve azt, hogy birodalma hírének nem tesz jót az ártatlanul, de a kínzások hatására mindent bevalló emberek kivégzése."
"http://hu.dbpedia.org/resource/Tortúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tortúra?oldid=23645642&ns=0"
"http://hu.dbpedia.org/resource/Tortúra","http://dbpedia.org/ontology/wikiPageLength",5165
"http://hu.dbpedia.org/resource/Tortúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tortúra"
"http://hu.wikipedia.org/wiki/Tortúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tortúra"
