"subject","predicate","object"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","SS Great Britain"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mglb"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_múzeumai"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://dbpedia.org/ontology/wikiPageID",857841
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",23669105
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssgreatbritain.org"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://xmlns.com/foaf/0.1/name","SS Great Britain"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/hajtómű","gőzgép"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/hajótípus","óceánjáró"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/hossz",98
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/kép","SS Great Britain bow view.jpg"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/legénység",130
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/név","SS Great Britain"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/sebesség","22.0"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/sorsa","Múzeumhajó"
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1845
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/szélesség",15.4
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/teljesítmény",1000
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/vízrebocsátás",1843
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/építésKezdete",1839
"http://hu.dbpedia.org/resource/SS_Great_Britain","http://hu.dbpedia.org/property/üzemeltető","Great Western Steamship Company"
