"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/díj","http://hu.dbpedia.org/resource/Arany_Pálma"
"http://hu.dbpedia.org/resource/A_fekete_Orfeusz","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Pálma"
"http://hu.dbpedia.org/resource/A_misszió","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Arany_Pálma"
"http://hu.dbpedia.org/resource/A_misszió","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Pálma"
"http://hu.dbpedia.org/resource/A_párduc_(film)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Pálma"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Pálma"
"http://hu.dbpedia.org/resource/Apokalipszis_most","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Arany_Pálma"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://www.w3.org/2000/01/rdf-schema#label","Arany Pálma"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wkmx"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_cannes-i_fesztivál_díjai"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageID",47230
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageRevisionID",22462876
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/cinema/2008/11/15/03002-20081115ARTFIG00235-ingmar-bergman-dans-l-intimite-du-genie-.php"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180520024254/https:/www.festival-cannes.com/fr/infos-communiques/communique/articles/tout-le-palmares-du-71e-festival-de-cannes"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Cannes_Film_Festival/"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/award/%23categoryId/125/awardId/4"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924130448/http:/www.festival-cannes.com/fr/festivalHistory/goldenpalm.html%7Carch%C3%ADvd%C3%A1tum=2015-09-24"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.festival-cannes.com/fr/infos-communiques/communique/articles/tout-le-palmares-du-71e-festival-de-cannes"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061123032256/http:/www.festival-cannes.fr/organisation/histoire_palme.php%3Flangue=6001"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160423142641/http:/www.festival-cannes.fr/fr/about/palmeHistory.html"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/fr/about/palmeHistory.html"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.com/fr/festivalHistory/goldenpalm.html%7Cc%C3%ADm=Petite"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/fr.html"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303221651/http:/www.lefigaro.fr/cinema/2008/11/15/03002-20081115ARTFIG00235-ingmar-bergman-dans-l-intimite-du-genie-.php"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
