"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarsa","http://www.w3.org/2000/01/rdf-schema#label","Tarsa"
"http://hu.dbpedia.org/resource/Tarsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tarsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tarsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tarsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Tarsa","http://dbpedia.org/ontology/wikiPageID",638373
"http://hu.dbpedia.org/resource/Tarsa","http://dbpedia.org/ontology/wikiPageRevisionID",10118829
"http://hu.dbpedia.org/resource/Tarsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarcsa_(keresztnév)"
"http://hu.dbpedia.org/resource/Tarsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarsa?oldid=10118829&ns=0"
"http://hu.dbpedia.org/resource/Tarsa","http://dbpedia.org/ontology/wikiPageLength",210
"http://hu.dbpedia.org/resource/Tarsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarsa"
"http://hu.wikipedia.org/wiki/Tarsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarsa"
