"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://www.w3.org/2000/01/rdf-schema#label","Kardszárnyú kotinga"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipaugus"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://dbpedia.org/ontology/wikiPageID",1517604
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://dbpedia.org/ontology/wikiPageRevisionID",22488211
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Lipaugus+uropygialis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi_wOr9lOnXAhVLuRQKHXcMCswQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Lipaugus-uropygialis%7Ctitle="
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/name","Kardszárnyú kotinga"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/wikicommonscat","Lipaugus uropygialis"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/wikispecies","Lipaugus uropygialis"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/binomial","Lipaugus uropygialis"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/genus","Lipaugus"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/species","L. uropygialis"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://dbpedia.org/ontology/abstract","A kardszárnyú kotinga (Lipaugus uropygialis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardszárnyú_kotinga?oldid=22488211&ns=0"
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://dbpedia.org/ontology/wikiPageLength",3077
"http://hu.dbpedia.org/resource/Kardszárnyú_kotinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardszárnyú_kotinga"
"http://hu.dbpedia.org/resource/Lathria_uropygialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardszárnyú_kotinga"
"http://hu.dbpedia.org/resource/Lipaugus_uropygialis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kardszárnyú_kotinga"
