"subject","predicate","object"
"http://hu.dbpedia.org/resource/Century_Gothic","http://www.w3.org/2000/01/rdf-schema#label","Century Gothic"
"http://hu.dbpedia.org/resource/Century_Gothic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p63s"
"http://hu.dbpedia.org/resource/Century_Gothic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Century_Gothic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft"
"http://hu.dbpedia.org/resource/Century_Gothic","http://dbpedia.org/ontology/wikiPageID",458963
"http://hu.dbpedia.org/resource/Century_Gothic","http://dbpedia.org/ontology/wikiPageRevisionID",22475905
"http://hu.dbpedia.org/resource/Century_Gothic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206222807/http:/www.ascenderfonts.com/info/century-gothic-fonts.aspx"
"http://hu.dbpedia.org/resource/Century_Gothic","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.letrag.com/tipografia.php%3Fid=94"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/kép","CenturyGothicSpecimen.svg"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/név","Century Gothic"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Paul_Renner"
"http://hu.dbpedia.org/resource/Century_Gothic","http://dbpedia.org/ontology/abstract","A Century Gothic egy sans-serif betűtípus, amely stílusában a Futura családra hasonlít, és amit Paul Renner tervezett. A Century Gothic a -re átkeresztelkedett cég terméke; a fontot az 1953-ban elhunyt legendás tervező, betűtípusából fejlesztették tovább. A magassága megnövekedett, valamint további cél volt a jó reprodukálhatóság modern digitális rendszereken. Iis tömbszövegek, tankönyvek, gyermekolvasmányok elkészítéséhez használják."
"http://hu.dbpedia.org/resource/Century_Gothic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Century_Gothic?oldid=22475905&ns=0"
"http://hu.dbpedia.org/resource/Century_Gothic","http://dbpedia.org/ontology/wikiPageLength",1043
"http://hu.dbpedia.org/resource/Century_Gothic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Century_Gothic"
"http://hu.dbpedia.org/resource/Century_gothic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Century_Gothic"
"http://hu.wikipedia.org/wiki/Century_Gothic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Century_Gothic"
