"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_Hegerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Andrine_Hegerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Andrine_Tomter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Antonia_Göransson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Aurora_Mikalsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ingrid_Kvernvolden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ingvild_Stensland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Isabell_Herlovsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Karina_Sævik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kolbotn női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1699495
"http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23824170
"http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kolbotn női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kolbotn_női_labdarúgói?oldid=23824170&ns=14"
"http://hu.dbpedia.org/resource/Nora_Neset_Gjøen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Solveig_Gulbrandsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
"http://hu.dbpedia.org/resource/Trine_Rønning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kolbotn_női_labdarúgói"
