"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksander_Klumberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Aleksander_Tammert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arnold_Luhaäär","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gerd_Kanter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Észt olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",820604
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13413354
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Észt olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Észt_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észt_olimpiai_bronzérmesek?oldid=13413354&ns=14"
