"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisu_SA–150","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Sisu_SA–240"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://www.w3.org/2000/01/rdf-schema#label","Sisu SA–240"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49v0l"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_tehergépkocsik"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisu_modellek"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_vontatók"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_hadereje"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://dbpedia.org/ontology/wikiPageID",967878
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://dbpedia.org/ontology/wikiPageRevisionID",21639572
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://xmlns.com/foaf/0.1/name","Sisu SA–240 és SA–241"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sisu_Auto"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/hossz","7800.0"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/kategória","terepjáró tehergépkocsi"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/kép","Raskas Sisu .jpg"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/magasság","3100.0"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/motor","Cummins LTA 10 330T/T4"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/név","Sisu SA–240 és SA–241"
"http://hu.dbpedia.org/resource/Sisu_SA–240","http://hu.dbpedia.org/property/szélesség","2500.0"
