"subject","predicate","object"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/2000/01/rdf-schema#label","6239 Minos"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7h7z"
"http://hu.dbpedia.org/resource/6239_Minos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6239_Minos","http://dbpedia.org/ontology/wikiPageID",593297
"http://hu.dbpedia.org/resource/6239_Minos","http://dbpedia.org/ontology/wikiPageRevisionID",13260009
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/abszolútMagnitúdó",17.9
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/aphélium",243458167
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/excentricitás",0.413
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/felszállóCsomó",344.692
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/forgásiPeriódus","12801.6"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/félNagytengely",172320692
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/inklináció",3.944
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/közepesAnomália",236.823
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/név",6239
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/perihélium",101183217
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/perihéliumSzöge",239.623
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/periódus",1.24
"http://hu.dbpedia.org/resource/6239_Minos","http://hu.dbpedia.org/property/periódus",451.561
"http://hu.dbpedia.org/resource/6239_Minos","http://dbpedia.org/ontology/abstract","A 6239 Minos (ideiglenes jelöléssel 1989 QF) egy földközeli kisbolygó. Carolyn Shoemaker és Eugene Merle Shoemaker fedezte fel 1989. augusztus 31-én."
"http://hu.dbpedia.org/resource/6239_Minos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eugene_Merle_Shoemaker"
"http://hu.dbpedia.org/resource/6239_Minos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/6239_Minos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6239_Minos?oldid=13260009&ns=0"
"http://hu.dbpedia.org/resource/6239_Minos","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/6239_Minos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6239_Minos"
"http://hu.wikipedia.org/wiki/6239_Minos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6239_Minos"
