"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/2000/01/rdf-schema#label","ESCP Business School"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://dbpedia.org/ontology/wikiPageID",1014236
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",23336799
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escpeurope.eu"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://dbpedia.org/ontology/abstract","Az ESCP Business School egy európai felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Öt campusa van, Párizsban, Londonban, Berlinben, Madridban és Torinóban. 1819-es alapításával az intézményt a világ legrégebbi üzleti iskolájaként tartják számon. 2012-ben az ESCP a Financial Times rangsora szerint a legjobb 10 európai üzleti iskola között szerepelt. A Financial Times világranglistáján a Master in Management program 2010-ben az első, míg 2012-ben a második helyezést érte el. Az intézmény Executive MBA programja a 21. helyen szerepel. Az iskola programjai AMBA, EQUIS és AACSB hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint (a Hermés igazgatója) és Jean-Pierre Raffarin volt francia miniszterelnök."
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESCP_Business_School?oldid=23336799&ns=0"
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://dbpedia.org/ontology/wikiPageLength",5450
"http://hu.dbpedia.org/resource/ESCP_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESCP_Business_School"
"http://hu.wikipedia.org/wiki/ESCP_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESCP_Business_School"
"http://hu.dbpedia.org/resource/ESCP_Europe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ESCP_Business_School"
