"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépa","http://www.w3.org/2000/01/rdf-schema#label","Szépa"
"http://hu.dbpedia.org/resource/Szépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szépa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szépa","http://dbpedia.org/ontology/wikiPageID",25873
"http://hu.dbpedia.org/resource/Szépa","http://dbpedia.org/ontology/wikiPageRevisionID",20608105
"http://hu.dbpedia.org/resource/Szépa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/oszt/nyelvmuvelo/utonevek/index.html"
"http://hu.dbpedia.org/resource/Szépa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szépa","http://dbpedia.org/ontology/abstract","A Szépa magyar eredetű női név, jelentése: szép."
"http://hu.dbpedia.org/resource/Szépa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépa?oldid=20608105&ns=0"
"http://hu.dbpedia.org/resource/Szépa","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Szépa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépa"
"http://hu.wikipedia.org/wiki/Szépa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépa"
